819,10,240
819,1,1
820,42,225
820,42,227
820,10,244
821,42,225
821,42,227
821,10,246
821,1,1
822,39,43
822,42,225
822,43,25
822,10,241
823,42,227
823,10,242
823,1,1
824,8,99
824,9,99
824,42,225
824,42,227
824,24,89
824,10,240
825,42,225
825,42,227
825,10,241
826,1,1
826,42,225
826,43,26
826,10,244
827,8,100
827,9,100
827,42,227
827,10,239
828,1,1
828,42,225
828,42,227
828,14,142
829,10,240
829,42,225
829,42,226
829,43,25
830,10,244
830,1,1
830,12,22
830,42,225
830,12,23
831,12,22
831,42,227
832,10,242
832,1,1
832,42,225
832,42,227
833,24,84
833,10,247
833,42,225
833,43,27
833,42,226
834,14,141
834,1,1
834,8,101
834,9,101
834,42,225
835,10,244
835,16,1
835,36,0
835,37,1
835,42,227
836,1,1
836,42,225
836,42,227
837,10,247
837,42,225
837,43,24
837,42,226
838,10,246
838,1,1
838,42,225
838,6,128
838,8,102
838,9,102
839,14,142
839,10,243
839,42,227
840,10,241
840,7,131
840,1,1
840,42,225
840,42,227
840,43,27
841,24,80
841,10,244
841,42,225
841,42,226
842,10,242
842,1,1
842,42,225
842,8,103
842,9,103
843,42,227
843,6,129
844,10,245
844,1,1
844,42,225
844,43,25
844,42,227
845,10,248
845,42,225
845,42,226
846,14,141
846,1,1
846,10,242
846,42,225
846,7,132
846,39,42
846,42,227
846,33,0
846,17,123
846,250,130
847,10,243
847,250,130
847,42,221
847,250,130
847,250,130
847,12,22
847,42,223
847,43,32
848,10,246
848,42,221
848,1,1
848,8,104
848,9,104
848,42,223
849,42,221
849,10,245
849,42,222
850,10,243
850,1,1
850,28,0
850,17,11
850,17,10
851,42,225
851,43,65
851,10,246
851,42,227
852,42,224
852,14,140
852,1,1
852,10,248
852,42,227
853,42,225
853,10,250
853,42,226
854,42,225
854,10,249
854,1,1
854,42,227
854,43,26
855,42,224
855,10,248
855,42,227
856,42,224
856,10,252
856,1,1
856,42,227
857,42,225
857,24,75
857,10,251
857,8,105
857,9,105
857,42,226
858,42,225
858,10,249
858,1,1
858,42,227
858,42,224
858,10,251
858,42,227
859,42,224
859,10,252
859,1,1
859,42,227
859,68,1
860,42,225
860,10,251
860,16,0
860,11,0
860,36,0
860,37,0
860,43,25
861,42,226
861,10,249
861,1,1
861,42,227
862,42,224
862,10,248
862,42,227
863,42,225
863,1,1
863,10,250
863,42,226
864,8,106
864,9,106
864,42,225
864,43,27
864,24,70
864,10,246
865,42,226
865,1,1
865,42,227
866,42,224
866,42,226
867,42,225
867,10,248
867,1,1
867,42,226
867,43,24
868,6,128
868,42,225
868,10,245
868,8,107
868,9,107
868,7,131
869,42,226
869,1,1
869,10,242
869,42,227
870,42,225
870,10,245
870,42,226
871,42,225
871,10,248
871,1,1
871,42,226
871,43,27
872,42,225
872,24,66
872,10,242
872,8,108
872,9,108
873,42,226
873,1,1
873,10,240
874,42,225
874,10,243
874,42,226
875,6,127
875,42,225
875,43,24
875,42,226
875,10,244
875,1,1
876,42,225
876,10,241
877,42,226
877,1,1
877,10,245
877,42,225
878,10,247
878,42,226
878,43,29
879,8,109
879,42,224
879,9,109
879,1,1
879,7,132
879,42,227
880,42,225
880,14,141
880,24,63
880,10,244
881,1,1
881,42,226
881,39,41
882,42,225
882,43,25
882,10,247
882,42,227
883,42,224
883,1,1
883,10,249
883,42,227
884,42,225
884,8,110
884,9,110
884,10,245
885,6,128
885,1,1
885,42,227
885,43,26
886,42,224
886,42,227
886,10,248
887,42,224
887,1,1
887,42,226
887,10,250
888,42,225
888,14,140
888,24,60
888,10,246
889,42,224
889,8,111
889,9,111
889,1,1
889,42,227
889,10,243
890,42,224
890,42,227
890,10,246
890,7,133
891,42,224
891,42,226
891,1,1
891,10,248
892,42,225
892,43,25
892,10,247
893,42,224
893,42,227
893,1,1
894,42,224
894,42,227
894,10,249
895,42,224
895,42,226
895,1,1
895,10,251
896,42,225
896,43,26
896,24,58
896,10,249
897,42,224
897,42,227
897,1,1
897,10,248
898,42,224
898,42,226
898,10,250
899,42,224
899,42,226
899,43,25
899,1,1
899,10,254
900,8,112
900,9,112
900,42,225
900,10,249
901,42,224
901,42,226
901,1,1
901,10,248
902,42,224
902,42,226
903,10,250
903,42,225
903,43,27
903,42,226
903,1,1
903,10,249
903,7,132
904,42,225
904,14,139
905,24,55
905,10,251
905,42,224
905,42,226
905,1,1
906,10,247
906,8,113
906,9,113
906,42,224
906,42,226
907,10,246
907,8,112
907,42,224
907,43,24
907,42,226
907,1,1
908,10,251
908,42,225
909,10,255
909,42,224
909,42,226
909,1,1
910,10,253
910,42,224
910,42,226
910,43,27
911,42,224
911,42,226
911,1,1
912,10,254
912,42,225
912,7,131
913,24,52
913,10,255
913,42,224
913,42,226
914,1,1
914,8,113
914,42,224
914,43,25
914,8,112
914,42,226
915,42,224
915,42,226
916,1,1
916,10,0
916,42,225
917,42,224
917,42,226
917,43,26
917,8,113
918,1,1
918,10,253
918,42,224
918,42,227
918,8,112
919,10,0
919,42,224
919,42,226
920,1,1
920,10,2
920,42,225
920,38,50
920,26,0
920,42,226
921,24,50
921,10,0
921,42,224
921,43,25
921,42,227
922,1,1
922,42,224
922,42,227
923,42,224
923,6,127
923,42,226
924,1,1
924,10,2
924,42,225
924,42,227
924,43,26
925,42,224
925,10,0
925,8,113
925,42,227
925,8,112
926,1,1
926,42,224
926,39,40
926,42,227
927,42,224
927,10,2
927,42,225
928,1,1
928,10,0
928,7,130
928,42,227
928,8,113
929,42,224
929,24,48
929,10,253
929,42,226
929,8,112
930,1,1
930,42,224
930,10,0
930,42,226
931,42,225
931,6,126
931,15,6
931,43,25
932,1,1
932,36,1
932,37,191
932,42,227
933,42,224
933,36,1
933,37,239
933,36,1
933,37,251
933,8,113
933,42,226
934,1,1
934,42,224
934,10,254
934,8,112
934,42,226
935,42,225
935,43,26
935,10,0
935,4,93
936,36,1
936,8,113
936,37,254
936,1,1
936,10,254
936,42,226
937,42,224
937,24,46
937,36,1
937,37,255
937,10,252
937,7,129
937,42,226
938,25,6
938,42,224
938,1,1
938,10,0
938,42,226
938,43,25
938,42,225
938,10,253
939,42,224
939,1,1
939,10,252
939,42,226
940,42,224
940,10,255
940,42,226
941,42,224
941,1,1
941,42,226
941,43,29
941,25,6
942,42,225
942,10,253
942,6,125
943,12,21
943,42,224
943,1,1
943,10,251
943,42,226
944,42,224
944,24,44
944,10,255
944,42,226
945,42,224
945,43,24
945,1,1
945,42,226
946,42,225
946,10,253
946,25,6
947,42,224
947,1,1
947,10,251
947,42,226
948,42,224
948,10,1
948,7,128
948,42,226
948,43,27
949,42,224
949,1,1
949,10,0
949,42,226
950,42,225
950,10,255
951,42,224
951,1,1
951,10,252
951,25,6
951,42,226
952,42,224
952,43,25
952,24,42
952,10,0
952,42,226
953,42,224
953,1,1
953,42,226
954,42,225
955,42,224
955,1,1
955,42,226
955,43,26
956,42,224
956,25,7
956,42,226
957,6,124
957,42,224
957,1,1
957,42,226
958,42,225
959,42,224
959,43,25
959,1,1
959,10,254
959,42,226
960,42,224
960,7,127
960,24,40
960,10,0
960,42,226
961,25,7
961,42,224
961,1,1
961,42,226
962,42,225
962,10,254
962,43,26
962,8,114
962,9,114
963,42,224
963,1,1
963,10,252
963,42,226
963,8,113
964,42,224
964,10,1
964,42,226
965,42,224
965,8,114
965,1,1
965,10,253
965,42,225
966,25,7
966,10,251
967,42,224
967,1,1
967,10,255
967,42,226
968,42,224
968,24,39
968,42,226
968,10,253
969,42,224
969,1,1
969,39,39
969,42,225
969,43,25
969,10,251
970,42,226
970,10,252
970,25,7
971,42,224
971,1,1
971,42,226
971,10,0
971,6,123
972,42,224
972,42,226
973,42,224
973,43,27
973,7,126
973,1,1
973,42,225
974,42,226
974,10,2
975,42,224
975,25,7
975,1,1
975,42,226
975,10,1
976,42,224
976,42,226
976,43,24
976,24,37
976,10,255
977,42,224
977,1,1
977,42,225
977,10,0
978,42,226
978,10,1
979,8,113
979,6,122
979,42,224
979,1,1
979,42,226
979,10,4
980,42,224
980,38,45
980,26,0
980,7,125
980,25,7
980,42,226
980,43,27
980,10,3
981,42,224
981,1,1
981,42,225
981,10,2
982,42,226
982,10,4
983,42,224
983,42,226
983,1,1
983,10,6
984,42,224
984,43,24
984,42,226
984,24,35
984,10,2
985,42,224
985,25,7
985,42,225
985,1,1
985,10,7
985,7,124
986,6,121
986,42,226
986,10,8
987,8,112
987,42,224
987,8,113
987,42,226
987,43,27
987,1,1
987,10,6
988,42,224
988,42,226
989,10,5
989,42,225
989,8,112
989,1,1
990,10,6
990,25,7
990,42,226
991,10,7
991,42,224
991,43,25
991,7,123
991,42,226
991,1,1
992,10,6
992,6,120
992,42,224
992,42,226
993,24,33
993,10,7
993,42,225
993,1,1
994,10,3
994,42,226
994,43,26
994,25,7
995,10,5
995,42,224
995,42,226
995,1,1
996,10,6
996,42,224
996,42,226
997,10,2
997,42,225
997,7,122
997,1,1
998,42,226
998,6,119
999,10,6
999,42,224
999,8,111
999,25,7
999,42,226
999,8,112
999,1,1
1000,10,5
1000,42,224
1000,42,226
1001,24,32
1001,10,1
1001,42,225
1001,42,223
1001,43,28
1001,1,1
1002,10,3
1002,42,224
1002,8,111
1002,42,226
1003,10,10
1003,42,224
1003,7,121
1003,42,226
1003,1,1
1004,10,5
1004,42,224
1004,6,118
1004,25,7
1004,42,226
1004,17,12
1005,10,2
1005,42,222
1005,43,30
1005,42,225
1005,17,5
1006,1,1
1006,10,4
1006,42,224
1006,42,226
1006,17,4
1007,10,5
1007,42,224
1007,42,226
1007,17,5
1008,1,1
1008,10,4
1008,42,222
1008,42,226
1008,43,29
1008,17,4
1009,24,30
1009,42,223
1009,10,1
1009,25,7
1009,7,120
1009,42,225
1009,17,5
1010,1,1
1010,42,224
1010,10,3
1010,6,117
1010,42,226
1011,42,224
1011,10,5
1011,42,226
1012,1,1
1012,42,224
1012,10,1
1012,42,226
1013,42,225
1014,1,1
1014,25,7
1014,42,224
1014,10,6
1014,42,226
1015,42,224
1015,10,4
1015,42,226
1016,1,1
1016,42,224
1016,43,24
1016,10,1
1016,6,118
1016,42,226
1017,42,225
1017,24,29
1018,1,1
1018,42,224
1018,10,3
1018,7,121
1018,42,226
1018,25,7
1018,15,12
1019,42,224
1019,10,2
1019,42,226
1019,43,27
1020,1,1
1020,42,224
1020,10,0
1020,42,225
1020,6,119
1020,17,20
1021,42,221
1022,1,1
1022,42,224
1022,39,38
1022,10,2
1022,8,110
1022,42,226
1023,42,224
1023,43,31
1023,10,4
1023,8,111
1023,25,8
1023,42,226
1023,7,122
1024,1,1
1024,42,224
1024,10,0
1024,42,225
1025,8,110
1025,24,28
1025,10,3
1025,42,226
1026,1,1
1026,42,224
1026,10,2
1026,42,226
1026,43,26
1026,8,111
1026,42,224
1026,10,0
1026,42,226
1027,42,224
1027,1,1
1027,25,8
1027,42,225
1028,8,110
1028,10,2
1028,42,226
1029,42,224
1029,43,25
1029,1,1
1029,10,1
1029,42,226
1029,6,120
1030,8,111
1030,42,224
1030,10,255
1030,42,226
1031,8,110
1031,42,224
1031,1,1
1031,10,1
1031,42,225
1032,25,8
1032,24,27
1032,10,3
1032,42,226
1032,43,26
1033,8,111
1033,42,224
1033,1,1
1033,10,254
1033,42,226
1034,42,224
1034,10,255
1034,42,226
1035,42,224
1035,1,1
1035,42,225
1036,10,0
1036,42,226
1037,6,119
1037,25,8
1037,42,224
1037,1,1
1037,10,253
1037,42,226
1038,42,224
1038,10,251
1038,6,120
1038,42,226
1039,42,224
1039,1,1
1039,10,255
1039,42,225
1039,43,25
1040,38,61
1040,26,0
1040,24,26
1040,42,226
1041,42,224
1041,1,1
1041,10,253
1041,42,226
1041,25,8
1042,42,224
1042,10,251
1042,42,226
1043,42,225
1043,43,26
1043,1,1
1043,10,252
1044,10,0
1044,42,226
1045,42,224
1045,1,1
1045,10,251
1045,42,226
1046,6,119
1046,42,224
1046,10,252
1046,42,226
1046,43,25
1046,25,8
1047,42,225
1047,1,1
1047,10,253
1048,42,224
1048,17,5
1048,7,121
1048,24,25
1048,10,254
1048,42,226
1048,8,112
1049,42,224
1049,1,1
1049,42,226
1049,10,252
1050,42,224
1050,43,28
1050,42,226
1050,10,253
1051,42,225
1051,8,111
1051,1,1
1051,25,8
1051,10,0
1051,8,112
1052,42,224
1052,42,226
1052,10,251
1053,42,224
1053,1,1
1053,42,226
1053,10,252
1053,12,20
1054,42,224
1054,43,24
1054,42,226
1054,10,0
1055,42,225
1055,1,1
1055,10,253
1056,42,224
1056,25,8
1056,42,226
1056,24,24
1056,10,252
1057,42,223
1057,1,1
1057,42,226
1057,43,27
1057,10,255
1058,42,223
1058,42,226
1059,42,225
1059,1,1
1059,10,253
1060,42,224
1060,6,120
1060,42,226
1060,10,251
1061,7,122
1061,25,8
1061,42,224
1061,43,25
1061,1,1
1061,42,226
1061,10,255
1062,42,224
1062,10,253
1063,42,225
1063,8,113
1063,1,1
1063,42,224
1063,10,248
1064,8,112
1064,42,223
1064,42,226
1064,43,29
1064,24,23
1064,10,253
1065,42,224
1065,1,1
1065,42,226
1065,10,0
1065,25,8
1066,42,224
1066,8,113
1066,42,225
1066,10,251
1067,6,119
1067,1,1
1067,42,224
1067,10,252
1068,42,223
1068,43,25
1068,42,226
1068,10,253
1069,8,112
1069,42,224
1069,1,1
1069,42,226
1070,10,0
1070,8,113
1070,42,224
1070,17,12
1070,7,121
1070,42,225
1070,25,8
1070,10,251
1071,42,221
1071,1,1
1071,42,226
1071,43,30
1072,10,253
1072,42,224
1072,42,226
1073,14,138
1073,24,23
1073,10,0
1073,42,224
1073,1,1
1073,42,226
1074,10,254
1074,42,224
1074,42,225
1075,43,26
1075,25,9
1075,1,1
1075,42,226
1076,10,255
1076,6,118
1076,42,224
1076,42,226
1077,42,224
1077,42,226
1077,1,1
1078,7,120
1078,42,224
1078,42,225
1078,43,25
1079,10,253
1079,42,226
1079,1,1
1080,10,254
1080,42,224
1080,25,9
1080,42,226
1081,24,22
1081,42,224
1081,42,226
1081,6,119
1081,1,1
1082,10,252
1082,42,224
1082,43,27
1082,42,225
1083,10,253
1083,7,121
1083,42,226
1083,1,1
1084,10,254
1084,42,224
1084,42,226
1085,10,252
1085,25,9
1085,42,224
1085,42,226
1085,43,24
1085,1,1
1086,10,253
1086,42,224
1086,17,5
1086,42,225
1087,10,0
1087,42,223
1087,42,226
1087,1,1
1088,10,254
1088,42,224
1088,42,226
1089,24,22
1089,42,223
1089,42,226
1089,43,28
1089,1,1
1090,39,37
1090,25,9
1090,10,255
1090,42,224
1090,42,225
1091,42,226
1091,1,1
1092,42,223
1092,10,0
1092,8,114
1092,42,226
1093,42,223
1093,43,24
1093,10,253
1093,8,113
1093,42,226
1093,1,1
1094,39,38
1094,42,224
1094,10,0
1094,42,225
1094,25,9
1094,8,114
1095,42,223
1095,10,254
1095,42,226
1095,1,1
1096,42,223
1096,10,252
1096,42,226
1096,43,27
1097,42,223
1097,13,121
1097,24,22
1097,10,0
1097,8,113
1097,42,226
1097,8,114
1097,1,1
1098,42,225
1099,42,223
1099,25,9
1099,42,226
1100,1,1
1100,42,223
1100,43,25
1100,8,113
1100,42,226
1100,38,50
1100,26,0
1101,42,224
1101,10,4
1101,42,225
1102,1,1
1102,39,37
1102,10,3
1102,42,224
1102,17,20
1103,8,114
1103,42,220
1103,10,254
1103,42,225
1103,43,32
1104,1,1
1104,42,223
1104,10,252
1104,25,9
1104,42,226
1105,42,224
1105,24,22
1105,10,0
1105,8,113
1105,42,225
1106,1,1
1106,10,2
1106,42,224
1107,42,223
1107,43,26
1107,10,6
1107,42,226
1107,7,120
1108,1,1
1108,42,224
1108,14,137
1108,10,7
1108,42,225
1109,42,224
1109,25,9
1109,10,6
1109,42,225
1110,1,1
1110,10,4
1110,6,118
1110,42,224
1111,10,1
1111,42,226
1112,1,1
1112,42,224
1112,10,6
1112,8,112
1112,42,225
1113,8,113
1113,42,224
1113,24,21
1113,10,4
1113,42,225
1114,25,9
1114,1,1
1114,7,119
1114,10,1
1114,42,224
1115,8,112
1115,10,6
1115,42,225
1116,1,1
1116,42,224
1116,10,7
1116,42,226
1117,42,223
1117,10,5
1117,7,120
1117,42,225
1117,43,25
1118,1,1
1118,10,2
1118,25,10
1118,15,18
1119,17,13
1119,42,222
1119,10,1
1119,42,225
1120,17,4
1120,1,1
1120,42,223
1120,10,6
1120,42,226
1121,17,5
1121,42,223
1121,43,33
1121,24,21
1121,10,5
1121,42,224
1122,17,4
1122,1,1
1122,42,225
1122,10,6
1122,7,119
1122,17,5
1122,42,223
1122,10,2
1122,25,10
1122,42,226
1123,17,4
1123,42,223
1123,1,1
1123,10,4
1123,42,226
1123,43,30
1124,42,222
1124,10,6
1124,42,225
1125,1,1
1125,10,2
1125,42,226
1126,42,223
1126,10,4
1126,42,226
1126,8,111
1127,42,223
1127,1,1
1127,6,117
1127,25,10
1127,10,8
1127,42,226
1127,43,28
1127,6,118
1128,42,224
1128,24,21
1128,10,6
1128,42,225
1129,1,1
1129,10,2
1129,42,226
1130,42,223
1130,10,4
1130,42,226
1131,42,223
1131,43,24
1131,1,1
1131,10,6
1131,42,226
1132,42,224
1132,25,10
1132,10,2
1132,42,225
1133,1,1
1133,42,226
1133,10,1
1134,42,223
1134,17,21
1134,42,222
1134,43,28
1134,10,4
1135,1,1
1135,42,225
1135,10,5
1135,7,120
1136,42,224
1136,42,225
1136,24,22
1136,10,4
1137,25,10
1137,42,223
1137,1,1
1137,42,226
1137,10,3
1138,42,223
1138,43,31
1138,42,225
1138,10,5
1139,42,224
1139,1,1
1139,6,119
1139,42,225
1139,10,4
1140,10,3
1141,42,223
1141,1,1
1141,42,225
1141,43,26
1141,10,2
1141,25,10
1141,8,110
1142,42,223
1142,42,225
1142,10,7
1143,42,223
1143,1,1
1143,42,225
1143,10,8
1144,42,224
1144,24,22
1144,10,3
1145,42,223
1145,43,25
1145,1,1
1145,42,225
1146,42,223
1146,25,10
1146,42,225
1146,10,7
1147,42,224
1147,1,1
1147,42,225
1147,10,8
1148,42,224
1148,10,4
1149,42,223
1149,1,1
1149,42,225
1149,10,5
1150,8,109
1150,42,223
1150,17,20
1150,42,225
1150,10,9
1151,6,118
1151,42,220
1151,25,10
1151,1,1
1151,42,225
1151,10,10
1152,43,33
1152,42,224
1152,24,23
1152,10,8
1153,42,223
1153,1,1
1153,42,225
1153,10,6
1154,42,223
1154,42,226
1154,10,5
1155,42,223
1155,1,1
1155,42,225
1155,43,25
1156,10,9
1156,25,10
1156,8,108
1156,8,109
1157,10,7
1157,42,223
1157,1,1
1157,42,226
1158,10,3
1158,42,223
1158,8,108
1158,7,119
1158,42,226
1159,10,7
1159,42,223
1159,43,27
1159,1,1
1159,42,225
1160,10,11
1160,33,0
1160,17,123
1160,250,120
1160,250,120
1160,42,222
1161,24,24
1161,250,121
1161,250,121
1161,42,220
1161,12,20
1161,1,1
1161,42,222
1162,10,8
1162,42,220
1162,42,222
1162,43,48
1163,10,1
1163,42,221
1163,1,1
1163,42,222
1164,10,4
1164,42,220
1164,28,4
1164,17,11
1164,17,10
1164,25,10
1164,42,225
1165,10,5
1165,42,223
1165,1,1
1165,42,225
1166,10,7
1166,42,224
1166,42,225
1167,10,5
1167,1,1
1167,8,107
1167,42,226
1168,10,7
1168,42,223
1168,8,108
1168,42,226
1168,25,10
1169,24,25
1169,10,2
1169,42,223
1169,1,1
1169,42,225
1169,43,24
1170,8,107
1170,42,224
1171,10,4
1171,42,223
1171,1,1
1171,42,225
1172,10,3
1172,42,223
1172,8,108
1172,42,225
1173,10,0
1173,42,223
1173,43,27
1173,25,10
1173,1,1
1173,8,107
1173,42,225
1174,10,2
1174,68,1
1174,42,224
1175,10,4
1175,42,223
1175,1,1
1175,42,225
1176,10,1
1176,42,223
1176,6,117
1176,42,225
1176,8,108
1177,24,25
1177,10,255
1177,42,223
1177,43,24
1177,8,107
1177,1,1
1177,42,225
1178,25,11
1178,14,136
1178,10,1
1178,42,224
1178,7,118
1179,10,3
1179,42,223
1179,6,116
1179,1,1
1179,42,225
1180,10,2
1180,42,223
1180,12,19
1180,17,13
1180,42,224
1180,43,27
1181,10,0
1181,42,222
1181,17,8
1181,1,1
1181,42,225
1182,10,2
1182,42,223
1182,25,11
1182,17,9
1182,42,224
1183,10,4
1183,7,117
1183,42,223
1183,17,8
1183,1,1
1183,42,222
1184,10,3
1184,42,223
1184,43,37
1184,6,115
1184,17,9
1184,42,225
1185,24,26
1185,10,2
1185,42,223
1185,17,8
1185,42,225
1185,1,1
1186,10,0
1186,42,221
1186,42,223
1187,25,11
1187,10,2
1187,42,225
1187,43,34
1187,1,1
1188,10,4
1188,42,223
1188,42,225
1189,42,223
1189,10,0
1189,6,114
1189,42,225
1190,1,1
1190,10,255
1191,42,223
1191,43,25
1191,25,11
1191,42,225
1191,1,1
1192,42,223
1192,14,137
1192,10,4
1192,6,115
1192,42,225
1193,42,223
1193,24,26
1193,10,0
1193,42,225
1193,1,1
1194,10,254
1194,43,26
1194,6,116
1195,42,223
1195,10,255
1195,7,118
1195,42,225
1195,1,1
1196,25,11
1196,42,223
1196,17,5
1196,42,225
1197,6,117
1197,42,223
1197,10,253
1197,7,119
1197,17,8
1197,42,225
1198,1,1
1198,42,221
1198,43,30
1198,10,254
1198,17,9
1198,42,225
1199,42,223
1199,17,8
1199,42,225
1200,1,1
1200,42,222
1200,10,255
1200,8,108
1200,7,120
1200,25,11
1200,42,225
1200,17,9
1201,6,118
1201,42,220
1201,24,27
1201,10,250
1201,17,8
1201,42,225
1201,43,33
1202,1,1
1202,42,222
1202,13,120
1202,10,251
1202,42,225
1203,42,223
1203,10,255
1203,42,225
1204,1,1
1204,42,223
1204,10,253
1204,42,225
1205,25,11
1205,42,224
1205,43,29
1205,10,251
1206,7,121
1206,1,1
1206,42,225
1206,10,252
1206,6,119
1207,42,223
1207,10,253
1207,42,225
1208,1,1
1208,42,223
1208,10,251
1208,42,225
1208,43,24
1209,42,224
1209,24,29
1209,10,250
1209,25,11
1210,1,1
1210,7,122
1210,42,223
1210,10,251
1210,42,225
1210,6,120
1210,42,223
1210,10,252
1210,8,109
1210,42,225
1211,1,1
1211,42,223
1211,43,27
1211,10,251
1211,42,225
1212,42,224
1212,10,249
1213,6,121
1213,1,1
1213,7,123
1213,42,223
1213,25,12
1213,10,248
1213,42,225
1214,42,223
1214,10,250
1214,42,225
1214,6,122
1215,1,1
1215,42,223
1215,43,24
1215,10,252
1215,7,124
1215,42,225
1216,42,224
1216,24,30
1216,10,250
1216,6,123
1217,1,1
1217,39,36
1217,8,110
1217,42,223
1217,10,246
1217,8,109
1217,42,225
1218,25,12
1218,7,125
1218,42,223
1218,10,251
1218,42,225
1218,43,27
1219,6,124
1219,1,1
1219,42,223
1219,10,252
1219,42,225
1220,42,224
1220,8,110
1220,10,251
1220,7,126
1221,1,1
1221,42,223
1221,10,252
1221,42,225
1222,42,223
1222,43,25
1222,25,12
1222,10,253
1222,42,225
1222,8,109
1223,1,1
1223,42,223
1223,8,110
1223,10,254
1223,42,225
1224,42,224
1224,24,31
1225,1,1
1225,42,223
1225,39,37
1225,10,252
1225,42,225
1225,43,26
1226,42,223
1226,6,123
1226,10,253
1226,7,125
1226,42,225
1227,25,12
1227,1,1
1227,42,223
1227,10,0
1227,42,225
1228,10,254
1229,1,1
1229,42,223
1229,43,25
1229,39,36
1229,42,225
1229,10,0
1230,42,223
1230,6,122
1230,7,124
1230,42,225
1231,1,1
1231,42,223
1231,42,225
1231,10,254
1231,25,13
1232,43,26
1232,24,32
1232,10,255
1233,1,1
1233,42,223
1233,39,37
1233,42,225
1233,10,1
1234,8,109
1234,33,0
1234,17,123
1234,250,123
1234,250,123
1234,42,221
1234,8,110
1234,250,123
1234,42,222
1234,250,123
1234,12,19
1235,42,220
1235,1,1
1235,42,221
1235,10,252
1236,43,49
1236,42,222
1236,10,253
1237,42,219
1237,1,1
1237,39,36
1237,42,222
1237,10,0
1238,28,4
1238,17,11
1238,17,10
1238,42,218
1238,42,225
1238,13,121
1239,42,223
1239,1,1
1239,42,224
1239,43,48
1240,42,225
1240,25,13
1240,14,136
1240,24,33
1241,42,223
1241,1,1
1241,42,225
1242,10,2
1242,8,109
1242,42,223
1242,42,225
1243,10,7
1243,42,224
1243,43,26
1243,1,1
1244,10,8
1244,42,225
1245,10,6
1245,42,223
1245,25,14
1245,1,1
1245,42,225
1246,10,10
1246,42,223
1246,8,108
1246,42,225
1246,43,25
1247,8,109
1247,42,224
1247,1,1
1247,42,222
1248,10,5
1248,68,1
1248,34,1
1248,41,4
1248,35,1
1248,42,223
1248,42,225
1249,24,34
1249,10,4
1249,8,108
1249,42,223
1249,30,1
1249,1,1
1249,2,1
1249,42,220
1250,10,11
1250,25,13
1250,7,123
1250,42,216
1250,43,44
1250,42,220
1251,42,219
1251,1,1
1251,42,218
1252,10,9
1252,42,221
1253,10,7
1253,42,217
1253,1,1
1253,42,220
1254,10,5
1254,6,121
1254,7,122
1254,42,217
1254,43,76
1254,25,13
1254,8,107
1254,42,220
1255,10,9
1255,42,219
1255,1,1
1255,42,218
1256,10,10
1256,42,221
1257,24,35
1257,10,7
1257,6,120
1257,42,217
1257,7,121
1257,1,1
1257,42,220
1257,43,78
1258,10,8
1258,42,218
1258,42,220
1259,10,9
1259,25,13
1259,6,119
1259,1,1
1259,42,218
1260,10,10
1260,7,120
1260,42,221
1261,10,7
1261,42,218
1261,43,74
1261,6,118
1261,1,1
1261,8,106
1261,42,219
1262,10,11
1262,7,119
1263,10,14
1263,6,117
1263,1,1
1263,25,14
1263,42,220
1264,10,13
1264,42,218
1264,42,220
1264,43,77
1265,13,120
1265,14,135
1265,24,35
1265,10,10
1265,6,116
1265,42,218
1265,8,105
1265,7,118
1265,1,1
1266,10,11
1266,17,17
1266,42,219
1266,42,216
1267,17,8
1267,42,218
1267,6,115
1267,1,1
1267,42,220
1268,13,121
1268,10,8
1268,42,219
1268,43,84
1268,17,9
1268,25,14
1268,42,218
1269,14,136
1269,10,9
1269,17,8
1269,1,1
1269,7,117
1269,42,216
1270,10,12
1270,17,9
1270,42,219
1270,42,216
1271,10,9
1271,6,114
1271,42,218
1271,17,8
1271,1,1
1271,42,220
1271,43,87
1272,10,7
1272,42,218
1272,8,104
1272,42,219
1273,25,14
1273,24,35
1273,10,13
1273,42,218
1273,7,116
1273,1,1
1273,42,219
1274,42,218
1274,10,10
1274,42,220
1275,10,8
1275,42,218
1275,43,75
1275,1,1
1275,42,220
1276,42,218
1276,10,6
1276,42,219
1277,42,217
1277,10,10
1277,8,103
1277,1,1
1277,25,14
1277,42,220
1278,42,218
1278,6,115
1278,42,219
1278,43,74
1279,42,218
1279,10,8
1279,1,1
1279,7,117
1279,42,220
1280,42,218
1280,10,9
1280,6,116
1280,42,219
1281,42,216
1281,24,36
1281,1,1
1281,42,220
1282,25,14
1282,15,24
1282,42,218
1282,43,76
1282,13,120
1282,10,10
1282,17,17
1282,7,118
1283,10,8
1283,17,8
1283,1,1
1284,6,117
1284,42,217
1284,10,9
1284,17,9
1284,42,216
1285,8,102
1285,17,8
1285,42,219
1285,43,87
1285,1,1
1286,42,218
1286,10,10
1286,17,9
1286,25,14
1287,42,217
1287,6,116
1287,17,8
1287,1,1
1288,42,216
1288,10,8
1288,42,220
1289,42,216
1289,43,83
1289,24,36
1289,10,9
1289,42,220
1289,1,1
1290,8,101
1290,42,218
1290,10,12
1290,42,217
1291,25,14
1291,42,220
1291,1,1
1292,42,216
1292,10,9
1292,42,219
1293,42,217
1293,43,73
1293,10,10
1293,42,219
1293,1,1
1294,10,13
1294,42,216
1295,8,100
1295,42,217
1295,10,12
1295,25,14
1295,42,220
1295,1,1
1296,42,216
1296,42,218
1296,43,76
